"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Sojoudi Moghaddam"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_költők,_írók"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://dbpedia.org/ontology/wikiPageID",1347178
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://dbpedia.org/ontology/wikiPageRevisionID",23726117
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://hu.dbpedia.org/property/kép","Mehdisojoudimoghaddam2.jpg"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://dbpedia.org/ontology/abstract","Mehdi Sojoudi Moghaddam (Teherán, 1962. január 15. –) iráni író, műfordító, irodalomtörténész."
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehdi_Sojoudi_Moghaddam?oldid=23726117&ns=0"
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehdi_Sojoudi_Moghaddam"
"http://hu.wikipedia.org/wiki/Mehdi_Sojoudi_Moghaddam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehdi_Sojoudi_Moghaddam"
