"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","Xochicalco (régészeti lelőhely)"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageID",1499264
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageRevisionID",21307646
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/name","Xochicalco"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
