"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/2000/01/rdf-schema#label","Elenyák György"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Elenyák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Elenyák_György","http://dbpedia.org/ontology/wikiPageID",179443
"http://hu.dbpedia.org/resource/Elenyák_György","http://dbpedia.org/ontology/wikiPageRevisionID",23576500
"http://hu.dbpedia.org/resource/Elenyák_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03609/03715.htm"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Majorka_(Szlovákia)"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/születésiNév","Elenyák György"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/halálDátuma",1853
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Elenyák_György","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Elenyák_György","http://dbpedia.org/ontology/abstract","Elenyák György (Hodermark, 1784. január 21. – Pest, 1853. szeptember 13.) piarista rendi pap, tanár, költő."
"http://hu.dbpedia.org/resource/Elenyák_György","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Elenyák_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elenyák_György?oldid=23576500&ns=0"
"http://hu.dbpedia.org/resource/Elenyák_György","http://dbpedia.org/ontology/wikiPageLength",5984
"http://hu.dbpedia.org/resource/Elenyák_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elenyák_György"
"http://hu.wikipedia.org/wiki/Elenyák_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elenyák_György"
