"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (tanító, 1867–1929)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perbeteiek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/wikiPageID",1356918
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/wikiPageRevisionID",22839848
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=142312&too_many_records=false&rc=3&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.csurgo.hu/images/stories/ekonyvtar/konyvek/Somogyi_Helikon/Somogyi_Helikon.pdf"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_ZALA_GZ_Sk_1929_Nagykanizsa/%3Fpg=374&layout=s"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL1926"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://hu.dbpedia.org/property/url","https://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=142312&too_many_records=false&rc=3&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/abstract","Nagy Lajos (Perbete, 1867. január 20. – Nagykanizsa, 1929. július 13.) református tanító, lapszerkesztő."
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_(tanító,_1867–1929)?oldid=22839848&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_(tanító,_1867–1929)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_(tanító,_1867–1929)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_(tanító,_1867–1929)"
