"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://www.w3.org/2000/01/rdf-schema#label","Publikáló-feliratkozó minta"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzenetküldési_minta"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageID",1504940
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23810536
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://aws.amazon.com/sns/"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120005844/http:/rtmatheson.com/2010/03/working-on-the-subject-observer-pattern/"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubsub.sf.net"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeplex.com/pubsub"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmpp.org/extensions/xep-0060.html"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://stackoverflow.com/questions/tagged/publish-subscribe"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180222200528/http:/mqtt.org/"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.syn3.nl/syn3/trac/default/wiki/projects/synapse"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://portals.omg.org/dds"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/cinemast/libpubsub-cpp"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://hu.dbpedia.org/property/url","http://portals.omg.org/dds"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a publikáló-feliratkozó programtervezési minta, más néven publish–subscribe programtervezési minta, pub/sub egy , amiben az üzenetek küldői, a publikálók nem közvetlenül küldik üzeneteiket a feliratkozóknak. Az üzeneteket kategóriákba sorolva küldik el a címzetteknek, akikről nem kell tudniuk. Hasonlóan, a feliratkozók bizonyos típusú üzenetekre iratkoznak fel, nem tudván a publikálókról. A minta az üzenetsor rokona, és tipikusan egy nagyobb üzenetorientált köztes réteg része. A legtöbb ilyen rendszer mindkettőt támogatja, mint például a Java Message Service (JMS). A minta jobb hálózati skálázhatóságot és dinamikusabb hálózati topológiát eredményez, ezzel pedig a publikálók és az üzenetek szerkezetének módosítását nehezíti meg."
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publikáló-feliratkozó_minta?oldid=23810536&ns=0"
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://dbpedia.org/ontology/wikiPageLength",8271
"http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publikáló-feliratkozó_minta"
"http://hu.wikipedia.org/wiki/Publikáló-feliratkozó_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publikáló-feliratkozó_minta"
