"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiko_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Icsidzsó_Maszako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Japán_császári_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://www.w3.org/2000/01/rdf-schema#label","Japán császári család"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://dbpedia.org/ontology/wikiPageID",834573
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://dbpedia.org/ontology/wikiPageRevisionID",15797197
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_családok"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://www.w3.org/2004/02/skos/core#prefLabel","Japán császári család"
"http://hu.dbpedia.org/resource/Kategória:Japán_császári_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_császári_család?oldid=15797197&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Micsiko_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Mikasza_japán_császári_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Naruhito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
