"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Elnök"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Járási jogú városok"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Vicebszki terület"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Járások"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2kód"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0255yz"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/wikiPageID",79827
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23580992
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121208211321/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&geo=-830"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314043018/http:/www.regadmin.vitebsk.by/"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://xmlns.com/foaf/0.1/name","Vicebszki terület"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/név","Vicebszki terület"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/helyiNév","Віцебская вобласць"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/népsűrűség",30.6
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás","Mikalaj Sarsznov"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás",21
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás",4
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás2címke","ISO 3166-2 kód"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás3címke","Elnök"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás4címke","Járások"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás5címke","Járási jogú városok"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/abstract","A Vityebszki vagy Vicebszki terület (belarusz nyelven Віцебская вобласць, oroszul Витебская область [Vityebszkaja oblaszty]) Fehéroroszország északi részén elterülő régió. Fővárosa Vicebszk. Az ország legritkábban lakott területe. Délről a Mahiljovi és a Minszki terület, nyugatról Litvánia és Lettország, északról Oroszország Pszkovi, keletről pedig Szmolenszki területe határolja. Délnyugaton rövid határa van a Hrodnai területtel is."
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicebszki_terület?oldid=23580992&ns=0"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/wikiPageLength",6073
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicebszki_terület"
"http://hu.dbpedia.org/resource/Vityebszki_terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicebszki_terület"
"http://hu.wikipedia.org/wiki/Vicebszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicebszki_terület"
