"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahol_a_bölény_dübörög","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Rumnapló_(film)"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rumnapló (film)"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwmhc"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://dbpedia.org/ontology/wikiPageID",758654
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22558835
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/rumnaplo_the_rum_diary/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=121262&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0376136/"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/bevétel","1.9202772E7"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/cím","Rumnapló"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/eredetiCím","The Rum Diary"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/FilmDistrict"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Bruce Robinson"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Giovanni_Ribisi"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Rispoli"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amber_Heard"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Jenkins"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aaron_Eckhart"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Depp"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Carol_Littleton"
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/imdb",376136
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Rumnapló_(film)","http://hu.dbpedia.org/property/nyelv","angol"
