"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petidin","http://www.w3.org/2000/01/rdf-schema#label","Petidin"
"http://hu.dbpedia.org/resource/Petidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3hw"
"http://hu.dbpedia.org/resource/Petidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Petidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Petidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Petidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Petidin","http://dbpedia.org/ontology/wikiPageID",586992
"http://hu.dbpedia.org/resource/Petidin","http://dbpedia.org/ontology/wikiPageRevisionID",23321916
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/alkalmazás","oral, IV, IM, insufflated, rectal"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/casszám",57
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/chemspiderid",3918
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/iupacnév","Etil-"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/kép","Pethidine.svg"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/kép","Pethidine-PM3-based-on-xtal-1974-3D-balls.png"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/pag",177
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/pubchem",4058
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/smiles","CCOCC2CCNCC2"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/függőségipot","Magas"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/atcelőtag","N02"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/atcutótag","AB02"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/biofelezésiidő",3
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/biohaszn",50
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/drugbank","APRD00074"
"http://hu.dbpedia.org/resource/Petidin","http://hu.dbpedia.org/property/fehérjeköt",65
