"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Csicsóholdvilági erődtemplom"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317760
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23029596
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://povestisasesti.com/2014/08/11/comori-nestiute-biserica-fortificata-de-la-tapuabstdorf/"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZTfneJixkwM"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FK3UOyYRslE"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/author","Karczag Ákos; Szabó Tibor"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/author","Roth, Anselm; Sopa, Ovidiu"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/cím","Țapu, nr. 134"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/isbn",9783944529752
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/isbn",9789639879607
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/location","Bonn"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/publisher","Schiller Verlag"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/publisher","Semmelweis"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csicsóholdvilág"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/title","Erdély, Partium és a Bánság erődített helyei"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/title","Kirchenburgen im Westlichen Kokelland und Mediasch"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1625
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Medgyesi egyházközség"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","nagyszebeni egyházkerület"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/építése",1400
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/abstract","A csicsóholdvilági erődtemplom (románul: Biserica fortificată din Țapu, németül: Abtsdorfer Kirchenburg) a Szeben megyei, egykoron szászok által lakott Csicsóholdvilág központjában, egy magaslaton áll. 1400 körül emelték gótikus stílusban, az évszázadok során többször átépítették, felújították. A 21. század elejére a faluban már csak néhány szász maradt, az elhanyagolt templom menthetetlenül romos állapotba került, berendezése megsemmisült. A romániai műemlékek jegyzékében az SB-II-a-A-12575 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicsóholdvilági_erődtemplom?oldid=23029596&ns=0"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",6290
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicsóholdvilági_erődtemplom"
"http://hu.wikipedia.org/wiki/Csicsóholdvilági_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom"
