"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Bornemissza János (főispán)"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bornemissza_család"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyarok"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://dbpedia.org/ontology/wikiPageID",503334
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22888399
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://dbpedia.org/ontology/abstract","Bornemissza János (megh. Pozsony, 1527. október k.) pozsonyi főispán, kincstartó, jegyző. Tolnáról származott, a feltételezések szerint jobbágyi sorból nőtte ki magát. Mivel Mátyás király sokakat emelt ki ebből a sorból, ezért írni, olvasni tanulhatott. 1481-től négy évig jegyzője volt, akinek révén a kincstár szolgálatába állt. 1487-től 1493-ig alkincstartó, 1492-től 1496-ig királyi familiáris, 1500-tól 1504-ig kincstartó, majd húsz éven keresztül budai várnagy volt. Noha parasztoktól származott, 1514-ben harcolt Dózsa György ellen, ő verte le . Girolamo Balbit és Piso Jakabot váltva II. Ulászló halála előtt kevéssel II. Lajos nevelőjévé nevezték ki. Mellette a nevelést Brandenburgi György látta el. Bornemissza törekedett megfelelően oktatni és felnevelni a fiatal királyt, de rászakadtak az ország gondjai, a gátlástalan Brandenburgi György őrgróf pedig teljesen rossz irányba terelte Lajost. Bakócz Tamással, Szapolyai Jánossal és Perényi Imrével ellentéte támadt, akik 1518-ban el akarták távolítani. A mohácsi vész idején viselte a pozsonyi főispánságot. A csata után nem múlt el a Szapolyaival való ellentéte és ezért Mária királynéval Pozsonyba ment, és I. Ferdinánd mellé állt. A főherceg kiemelten fontosnak tartotta a megnyerését."
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bornemissza_János_(főispán)?oldid=22888399&ns=0"
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bornemissza_János_(főispán)"
"http://hu.wikipedia.org/wiki/Bornemissza_János_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bornemissza_János_(főispán)"
