"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Balajthy Ferenc"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1467040
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20822375
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/kultura/rimekkel-remeklo-balajthy-1714405"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/index.htm"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorosmartytarsasag.hu/index.php/rendezvenyek/256-balajthy-ferenc-kettoskereszt%3Fhighlight=WyJiYWxhanRoeSJd"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/abstract","Balajthy Ferenc (Mór, 1946. október 12. –) magyar költő."
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balajthy_Ferenc?oldid=20822375&ns=0"
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Balajthy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balajthy_Ferenc"
"http://hu.wikipedia.org/wiki/Balajthy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balajthy_Ferenc"
