"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://www.w3.org/2000/01/rdf-schema#label","Vékonyréteg"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://dbpedia.org/ontology/wikiPageID",1334183
"http://hu.dbpedia.org/resource/Vékonyréteg","http://dbpedia.org/ontology/wikiPageRevisionID",22495011
"http://hu.dbpedia.org/resource/Vékonyréteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svc.org/assets/file/HISTORYA.PDF"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Mario_Birkholz/publication/260086272_Table_of_contents__Preface/file/e2e7e52f7724f3575f.pdf"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/author","D.M. Mattox"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/author","K. Seshan, ed."
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/author","M. Ohring"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/author","M. Birkholz, with contributions by P.F. Fewster and C. Genzel"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/cím","Szilárdtestek felületfizikája"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/isbn",9780125249751
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/isbn",9789631071115
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/location","Norwich"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/location","Amsterdam"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/location","Weinheim"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/publisher","Noyes / William Andrew Publishing"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/publisher","Wiley-VCH"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/szerző","Giber János és szerzőtársai"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/title","Thin Film Analysis by X-Ray Scattering"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/title","Materials Science of Thin Films"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/title","Handbook of Thin Film Deposition"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/title","http://www.svc.org/assets/file/HISTORYA.PDF"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Vékonyréteg","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Vékonyréteg","http://dbpedia.org/ontology/abstract","A fizikában és kémiában vékonyrétegnek nevezik az anyag kis vastagságú tartományait, melyek az atomi méretektől a néhány mikrométerig terjedő méretűek. Leggyakoribb alkalmazásaik az optikai bevonatok és a alkalmazott elektromos vékonyrétegek. Közismert, hétköznapokban is gyakori alkalmazásuk a tükör, mely egy üveg hordozóból és a rá felvitt fém (gyakran ezüst) vékonyrétegből áll. Igen vékony bevonattal féligáteresztő tükör is készíthető. A vékonyrétegek fizikai jellemzése a szilárdtestfizika, ezen belül a tárgykörébe tartozik. Egyes vékonyrétegek (főleg melyek vastagsága közel esik az atomi méretekhez) bizonyos alkalmazások esetén kvázi kétdimenziós szerkezetként viselkednek, melyet kvantumbezárási effektusok okoznak."
"http://hu.dbpedia.org/resource/Vékonyréteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vékonyréteg?oldid=22495011&ns=0"
"http://hu.dbpedia.org/resource/Vékonyréteg","http://dbpedia.org/ontology/wikiPageLength",6959
"http://hu.dbpedia.org/resource/Vékonyréteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vékonyréteg"
"http://hu.dbpedia.org/resource/Vékonyrétegek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonyréteg"
"http://hu.wikipedia.org/wiki/Vékonyréteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vékonyréteg"
