"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://www.w3.org/2000/01/rdf-schema#label","Bokros-csomag"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxfsr"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://dbpedia.org/ontology/wikiPageID",469318
"http://hu.dbpedia.org/resource/Bokros-csomag","http://dbpedia.org/ontology/wikiPageRevisionID",23689012
"http://hu.dbpedia.org/resource/Bokros-csomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/hazaihirek/20020418bokroscsomag.html%231"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16100/16112/16112.pdf"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://dbpedia.org/ontology/abstract","A Bokros-csomag máig vitákat kavaró nagy gazdaságpolitikai kiigazítás volt 1995-ben, amely nevét Bokros Lajos akkori magyar pénzügyminiszterről kapta. Az 1995. március 12-én bejelentett kiigazítási csomag megmentette az ország fizetőképességét és a rákövetkező években helyreállt a magyar gazdaság megbomlott külső és belső egyensúlya, megteremtve a felzárkózó országokra jellemző gyors gazdasági növekedés újraindulásának alapjait. Az intézkedéscsomag ugyanakkor az jelentős zuhanásával járt és névadója számára példátlan népszerűtlenséghez vezetett. Kritikusai szociálisan érzéketlennek, megkésettnek, felületesnek, a hosszútávú megfontolásokat figyelmen kívül hagyónak, sőt egyesek egyenesen hatástalannak és károsnak tartják. Mások ezzel szemben minta értékű kiigazításnak. A csomag intézkedéseit részben az 1995. március 22-i kormányhatározat és a május 30-án meghozott és az államfő által június 13-án aláírt gazdasági stabilizációs törvény (a Gst) öntötte jogi formába."
"http://hu.dbpedia.org/resource/Bokros-csomag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokros-csomag?oldid=23689012&ns=0"
"http://hu.dbpedia.org/resource/Bokros-csomag","http://dbpedia.org/ontology/wikiPageLength",14861
"http://hu.dbpedia.org/resource/Bokros-csomag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokros-csomag"
"http://hu.dbpedia.org/resource/Bokros_csomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokros-csomag"
"http://hu.wikipedia.org/wiki/Bokros-csomag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokros-csomag"
