"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Ego (dal)"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdk5c"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beyoncé-kislemezek"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/wikiPageID",507062
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23910074
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Am…_Sasha_Fierce"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/cím","Ego"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Halo_(dal)"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/hossz","236.0"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/jelenlegi","Ego"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/kiadó","Columbia"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweet_Dreams_(Beyoncé_Knowles-dal)"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/producer","Elvis ""BlacElvis"" Williams, Harold Lilly, Beyoncé Knowles"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/szerző","Elvis Williams, Harold Lilly, Beyoncé Knowles"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/abstract","Az Ego Beyoncé Knowles dala az I Am... Sasha Fierce című album deluxe kiadásáról. 2009. május 19-én jelent meg az album ötödik kislemezeként az Amerikai Egyesült Államokban. A dal Kanye West-féle feldolgozása felkerült az Above and Beyoncé (Video Collection & Dance Remixes) remix albumra."
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/runtime",236.0
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/title","Ego"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Halo_(dal)"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweet_Dreams_(Beyoncé_Knowles-dal)"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ego_(dal)?oldid=23910074&ns=0"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://hu.dbpedia.org/resource/Ego_(dal)","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Ego_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ego_(dal)"
"http://hu.dbpedia.org/resource/Halo_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ego_(dal)"
"http://hu.dbpedia.org/resource/Halo_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ego_(dal)"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Beyoncé_Knowles-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ego_(dal)"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Beyoncé_Knowles-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ego_(dal)"
"http://hu.wikipedia.org/wiki/Ego_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ego_(dal)"
