"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://www.w3.org/2000/01/rdf-schema#label","Síugró-világkupa"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xrtk"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://dbpedia.org/ontology/wikiPageID",114642
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23748914
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRG"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GDR"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SVN"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOR"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YUG"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://dbpedia.org/ontology/abstract","A Síugró-világkupa évente megrendezett verseny, a nemzetközi szövetség, a FIS rendezi. Az első az 1979–1980-as idény volt. A lenti tabella mutatja minden idény dobogósait (akik első 3 helyen végeztek az összetettben)."
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síugró-világkupa?oldid=23748914&ns=0"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://dbpedia.org/ontology/wikiPageLength",9833
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síugró-világkupa"
"http://hu.dbpedia.org/resource/Síugró_Világkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Síugró-világkupa"
"http://hu.wikipedia.org/wiki/Síugró-világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síugró-világkupa"
