"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anzatok","http://www.w3.org/2000/01/rdf-schema#label","Anzatok"
"http://hu.dbpedia.org/resource/Anzatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Anzatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Anzatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Anzatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Anzatok","http://dbpedia.org/ontology/wikiPageID",1101700
"http://hu.dbpedia.org/resource/Anzatok","http://dbpedia.org/ontology/wikiPageRevisionID",22233377
"http://hu.dbpedia.org/resource/Anzatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=anzat&tbm=isch&tbo=u&source=univ&sa=X&ei=_Wx7U6rlEaiV7Abj4YH4AQ&ved=0CD8QsAQ&biw=1280&bih=872&dpr=1"
"http://hu.dbpedia.org/resource/Anzatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Anzat"
"http://hu.dbpedia.org/resource/Anzatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anzatok","http://dbpedia.org/ontology/abstract","Az anzatok (angolos írásmóddal egyes számban: anzat, többes számban: anzati) a Csillagok háborúja elképzelt univerzumának egyik értelmes, emberszerű faja."
"http://hu.dbpedia.org/resource/Anzatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anzatok?oldid=22233377&ns=0"
"http://hu.dbpedia.org/resource/Anzatok","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Anzatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anzatok"
"http://hu.wikipedia.org/wiki/Anzatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anzatok"
