"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Sioux megye (Észak-Dakota)"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageID",1337371
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",22131844
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Cannon_Ball"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://dbpedia.org/ontology/abstract","Sioux megye az Amerikai Egyesült Államokban, azon belül Észak-Dakota államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 4430 fő (2013. július 1.). +/- Sioux megye Morton, Corson, Grant, Emmons és Adams megyékkel határos."
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sioux_megye_(Észak-Dakota)?oldid=22131844&ns=0"
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sioux_megye_(Észak-Dakota)"
"http://hu.wikipedia.org/wiki/Sioux_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sioux_megye_(Észak-Dakota)"
