"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermo_megye","http://www.w3.org/2000/01/rdf-schema#label","Fermo megye"
"http://hu.dbpedia.org/resource/Fermo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069bfx"
"http://hu.dbpedia.org/resource/Fermo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Fermo_megye","http://dbpedia.org/ontology/wikiPageID",296511
"http://hu.dbpedia.org/resource/Fermo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19231308
"http://hu.dbpedia.org/resource/Fermo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fermo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Fermo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fermo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Fermo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fermo_megye","http://dbpedia.org/ontology/abstract","Fermo Olaszország Marche régiójának egyik megyéje. Székhelye Fermo város. A megyét 2004-ben alapították Ascoli Piceno megye feldarabolásával, de csak 2009-től hivatalos közigazgatási egység."
"http://hu.dbpedia.org/resource/Fermo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermo_megye?oldid=19231308&ns=0"
"http://hu.dbpedia.org/resource/Fermo_megye","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Fermo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermo_megye"
"http://hu.dbpedia.org/resource/Marche","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Fermo_megye"
"http://hu.dbpedia.org/resource/Fermo_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fermo_megye"
"http://hu.dbpedia.org/resource/Provincia_di_Fermo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fermo_megye"
"http://hu.wikipedia.org/wiki/Fermo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermo_megye"
