"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapfém","http://www.w3.org/2000/01/rdf-schema#label","Alapfém"
"http://hu.dbpedia.org/resource/Alapfém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263w8"
"http://hu.dbpedia.org/resource/Alapfém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horganyzás"
"http://hu.dbpedia.org/resource/Alapfém","http://dbpedia.org/ontology/wikiPageID",163658
"http://hu.dbpedia.org/resource/Alapfém","http://dbpedia.org/ontology/wikiPageRevisionID",15825488
"http://hu.dbpedia.org/resource/Alapfém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Alapfém","http://dbpedia.org/ontology/abstract","Az alapfém szót a fémek eljárásaival kapcsolatban szokás említeni. Ezen felületkezelési eljárások során nagyrészt valamilyen bevonatot (festék, fém, fém-oxid) visznek fel az alapfémre többféle céllal és változatos módokon. Ezekben a technológiákban használják az alapfém kifejezést a alapanyagra, amelyre felviszik, leválasztják, vagy más módon kialakítják a bevonatot."
"http://hu.dbpedia.org/resource/Alapfém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapfém?oldid=15825488&ns=0"
"http://hu.dbpedia.org/resource/Alapfém","http://dbpedia.org/ontology/wikiPageLength",448
"http://hu.dbpedia.org/resource/Alapfém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapfém"
"http://hu.wikipedia.org/wiki/Alapfém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapfém"
