"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/2000/01/rdf-schema#label","Drávanagyfalu"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270v5z"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://dbpedia.org/ontology/wikiPageID",266937
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21266232
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19eb"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423110458/http:/www.os-strahoninec.skole.hr/"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813135423/http:/staro.strahoninec.hr/"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://xmlns.com/foaf/0.1/name","Drávanagyfalu"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Drávanagyfalu","http://hu.dbpedia.org/property/date",2018
