"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumuzi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Enmerkar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Enmerkar","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Gilgames","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Lugalbanda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Lugalbanda","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Uruk"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/2000/01/rdf-schema#label","Uruk"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/2000/01/rdf-schema#label","sumerek"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/2000/01/rdf-schema#label","akkádok"
"http://hu.dbpedia.org/resource/Uruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpm3"
"http://hu.dbpedia.org/resource/Uruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Uruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Uruk","http://dbpedia.org/ontology/wikiPageID",66132
