"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/2000/01/rdf-schema#label","Pavlof-hegy"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514m5"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://dbpedia.org/ontology/wikiPageID",1012629
"http://hu.dbpedia.org/resource/Pavlof-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",17065747
