"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/2000/01/rdf-schema#label","Alsócsebény"
"http://hu.dbpedia.org/resource/Alsócsebény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsócsebény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/wikiPageID",58830
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/wikiPageRevisionID",23557828
"http://hu.dbpedia.org/resource/Alsócsebény","http://xmlns.com/foaf/0.1/name","Alsócsebény"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/név","Alsócsebény"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/helyiNév","Nižné Čabiny"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/irányítószám",6702
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/polgármester","Marián Škovran"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1478
"http://hu.dbpedia.org/resource/Alsócsebény","http://hu.dbpedia.org/property/járás","Mezőlaborci"
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/abstract","Alsócsebény (szlovákul: Nižné Čabiny) Csebény településrésze, 1994 előtt önálló község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/postalCode","067 02"
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsócsebény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsócsebény?oldid=23557828&ns=0"
"http://hu.dbpedia.org/resource/Alsócsebény","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Alsócsebény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsócsebény"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsócsebény"
"http://hu.dbpedia.org/resource/Nižné_Čabiny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsócsebény"
"http://hu.wikipedia.org/wiki/Alsócsebény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsócsebény"
