"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Semmler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Christoph_Semmler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Ferdinand_Swatosch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Ferdinand_Swatosch","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Jörg_Jung","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Jörg_Jung","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Labdarúgó-válogatottak_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Peter_Wynhoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Peter_Wynhoff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Thomas_Hoersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Thomas_Hoersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Tim_Erfen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Tim_Erfen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rheydter_SV"
"http://hu.dbpedia.org/resource/Tim_Erfen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rheydter_SV"
