"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Grand Teton Nemzeti Park"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc65"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklás-hegység"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",898868
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23769260
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Grand_Teton_Nemzeti_Park","http://hu.dbpedia.org/property/first","Bright"
