"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Bősz_Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Gréczy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Gyurcsány_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Hajdu_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/László_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Oláh_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Sebián-Petrovszki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Vadai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Varju_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Demokratikus Koalíció)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://dbpedia.org/ontology/wikiPageID",1464863
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://dbpedia.org/ontology/wikiPageRevisionID",23336229
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Demokratikus Koalíció)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)?oldid=23336229&ns=14"
