"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spilarctia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgás_medvelepke"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://www.w3.org/2000/01/rdf-schema#label","Sárgás medvelepke"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvelepkefélék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://dbpedia.org/ontology/wikiPageID",1473507
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://dbpedia.org/ontology/wikiPageRevisionID",22904044
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/lepiwiki.pl%3FSpilarctia_Lutea"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/name","Sárgás medvelepke"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikicommonscat","Spilarctia lutea"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/wikispecies","Spilarctia lutea"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/binomial","Spilarctia lutea"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/genus","Spilarctia"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/genusAuthority","Butler, 1875"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/sectio","lutea"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/species","S. lutea"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subgenus","Spilarctia"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subtribus","Spilosomina"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/synonyms","*Phalaena lubricipeda lutea (Hufnagel, 1766)
*Phalaena Bombyx zatima (Stoll, 1782)
*Bombyx radiatus (Haworth, 1812)
*Spilosoma lubricipeda hartigi (Dannehl, 1928)
*Spilosoma lubricipedum reisseri (Koutsaftikis, 1973)
*Diacrisia lutea japonica (Rothschild, 1910)
*Spilarctia obliqua bergmani (Bryk, 1942)
*Spilarctia obliqua ursulina (Bryk, 1942)
*Diacrisia lutea rhododaktyla (Bryk, 1948 [1949])
*Spilosoma rhodosoma (Turati, 1907)
*Spilosoma lutea
*Spilosoma luteum"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Medvelepkerokonúak"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/unrankedFamilia","Macrolepidoptera"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://dbpedia.org/ontology/abstract","A sárgás medvelepke (Spilarctia lutea) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a medvelepkefélék (Arctiidae) családjába tartozó faj. A Spilarctia lepkenem típusfaja."
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgás_medvelepke?oldid=22904044&ns=0"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://dbpedia.org/ontology/wikiPageLength",3891
