"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Zoltán (újságíró)"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1610456
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20967586
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmtt.hu/evfordulok-papa-varos-torteneteben/februari-esemenyek/"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyismeret.hu/index.php%3Ftitle=Erd%C3%A9lyi_Zolt%C3%A1n_(%C3%ADr%C3%B3,_%C3%BAjs%C3%A1g%C3%ADr%C3%B3)"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0525.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/abstract","Szentpéteri Erdélyi Zoltán (Kecskemét, 1872. április 5. – Budapest, 1915. február 6.) költő, író, hírlapíró."
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Zoltán_(újságíró)?oldid=20967586&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Zoltán_(újságíró)"
"http://hu.wikipedia.org/wiki/Erdélyi_Zoltán_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(újságíró)"
