"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Cseh Királyság az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseh_Királyság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",390370
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706479
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BOH/%7Cpublisher=sports-reference.com%7Ctitle=Bohemia%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20130516052221/http:/www.sports-reference.com/olympics/countries/BOH/%7Carchivedate=2013-05-16"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_Királyságbeli_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","A Cseh Királyság"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Tenisz"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vívás"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1900
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1904
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1908
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1912
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",3
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",1
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Cseh Királyság, latinul: Bohemia, egy történelmi királyság a Morva Őrgrófság nélkül, amely 1804-ig a Német-római Birodalom egyik alkotó állama volt, majd az Osztrák Császárság része volt 1918-ig, 1867-től az Osztrák–Magyar Monarchián belül. Önálló csapattal három nyári olimpián szerepelt, először 1900-ban, utoljára pedig 1912-ben. Az első világháborút követően az egykori Cseh Királyság és Morva Őrgrófság Csehszlovákia nyugati része lett, 1993-tól pedig Csehország önálló országgá vált. Az olimpiákon az autonóm tartomány négy érmet szerzett, ebből kettőt vívásban."
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cseh_Királyság_az_olimpiai_játékokon?oldid=22706479&ns=0"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cseh_Királyság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bohémia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Cseh_Királyság_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cseh_Királyság_az_olimpiai_játékokon"
