"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1950-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1952-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1954-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1956-os_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1960-as_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1962-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1966-os_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1968-as_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1972-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1974-es_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
