"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://www.w3.org/2000/01/rdf-schema#label","Fekete Bárányok"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertek"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_zenében"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beatrice"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageID",641309
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageRevisionID",23745616
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908061049/http:/rockmuzeum.fpn.hu/b800823.htm"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qci3JQUzBps"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216170318/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=19062"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706045857/http:/pmobil.hu/diszkografia/"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=12128"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219042418/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=3153"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Óbudai-sziget"
