"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://www.w3.org/2000/01/rdf-schema#label","Berlin Südkreuz"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z9vl"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_vasútállomásai"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageID",1116375
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageRevisionID",23101414
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtschnellbahn-berlin.de/bahnhof/bahnhof.php%3Fbhf=458"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsisb.de/pape/pape_allg.htm"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtschnellbahn-berlin.de/bahnhof/bahnhof.php%3Fbhf=459"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Berlin"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Berlin"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie-BB"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/cím","Németország, Berlin"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/név","Berlin Südkreuz"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/abstract","Berlin Südkreuz egy átmenő vasútállomás Németországban, Berlinben. Az állomáson egyaránt megállnak a távolsági ICE és a regionális vonatok. A német vasútállomáskategória első osztályába tartozik, ebben a kategóriában 20 német főpályaudvar található, jellemzően a legnagyobbak és legfontosabbak."
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlin_Südkreuz?oldid=23101414&ns=0"
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageLength",7301
"http://hu.dbpedia.org/resource/Berlin_Südkreuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlin_Südkreuz"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Südkreuz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berlin_Südkreuz"
"http://hu.wikipedia.org/wiki/Berlin_Südkreuz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlin_Südkreuz"
