"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi"
"http://hu.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi"
"http://hu.dbpedia.org/resource/Medici_Klaudia_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/2000/01/rdf-schema#label","Urbino hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://dbpedia.org/ontology/wikiPageID",1698411
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://dbpedia.org/ontology/wikiPageRevisionID",22544885
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Urbino_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Urbino hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urbino_hercegnéi?oldid=22544885&ns=14"
