"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilán","http://www.w3.org/2000/01/rdf-schema#label","Szilán"
"http://hu.dbpedia.org/resource/Szilán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilán","http://dbpedia.org/ontology/wikiPageID",1388244
"http://hu.dbpedia.org/resource/Szilán","http://dbpedia.org/ontology/wikiPageRevisionID",23699877
"http://hu.dbpedia.org/resource/Szilán","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Plasma-enhanced_chemical_vapor_deposition"
"http://hu.dbpedia.org/resource/Szilán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0564.htm"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/imagefilel","Silane-2D.png"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/imagefiler","Silane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/imagenamel","A szilán szerkezeti képlete"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/imagenamer","A szilán 3D molekulamodellje"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/iupacname","Szilán"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/othernames","Monoszilán"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/othernames","Szilícium-tetrahidrid"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/othernames","Szilikán"
"http://hu.dbpedia.org/resource/Szilán","http://hu.dbpedia.org/property/othernames","Szilícium-hidrid"
"http://hu.dbpedia.org/resource/Szilán","http://dbpedia.org/ontology/abstract","A szilán egy szervetlen vegyület, képlete SiH4. Színtelen, gyúlékony, ecetsavra emlékeztetően szúrós szagú gáz. Gyakorlati jelentősége az elemi szilícium gyártásában van. A szilán névből más vegyületeket is lehet származtatni (pl. triklórszilán, tetrametil-szilán, szilán-metakrilát, stb.), akárcsak a metán esetén. A szilánok az alkánok szilíciumhidrogén-megfelelői."
"http://hu.dbpedia.org/resource/Szilán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilán?oldid=23699877&ns=0"
"http://hu.dbpedia.org/resource/Szilán","http://dbpedia.org/ontology/wikiPageLength",17233
"http://hu.dbpedia.org/resource/Szilán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilán"
"http://hu.wikipedia.org/wiki/Szilán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilán"
