"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Selva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_Lupoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Immobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Fabrizio_Anselmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Moretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Filkor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Elez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Petráš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Mauricio_Pinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Panajótisz_Tahcídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Sipos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Souleymane_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Job","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Tomas_Danilevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Bressan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Grosseto labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108254
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16272844
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Grosseto labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Grosseto_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Grosseto_labdarúgói?oldid=16272844&ns=14"
