"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kút (film)"
"http://hu.dbpedia.org/resource/Kút_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Kút_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/wikiPageID",1615366
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465205
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/forgalmazó","Vertigo Media"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Gigor Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/főszereplő","Jankovics Péter"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/főszereplő","Trokán Nóra"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/főszereplő","Kovács Zsolt"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/főszereplő","Tzafetás Roland"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/főszereplő","Kurta Niké"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/gyártó","KMH Film"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/operatőr","Herbai Máté"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/producer","Pusztai Ferenc"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/vágó","Kiss Wanda"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/zene","Kunert Péter"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/abstract","A Kút 2016-ban bemutatott magyar film, amelyet Gigor Attila rendezett és írt. A producere Pusztai Ferenc. A főszerepekben Jankovics Péter, Kovács Zsolt, Trokán Nóra, Kurta Niké és Tzafetás Roland láthatók. A zeneszerzője Kunert Péter. A film gyártója a KMH Film, forgalmazója a Vertigo Media. Műfaja filmdráma. Magyarországon 2016. szeptember 22-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Kút_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kút_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pusztai_Ferenc_(producer)"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kút_(film)?oldid=23465205&ns=0"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/wikiPageLength",3260
"http://hu.dbpedia.org/resource/Kút_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kút_(film)"
"http://hu.wikipedia.org/wiki/Kút_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kút_(film)"
