"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Hazlovi evangélikus templom"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",880474
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20626413
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/kép","Evangelic church in Hazlov.jpg"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/név","Hazlovi evangélikus templom"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/település","Hazlov"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2009
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/bezárása",1955
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/egyházközség","felekezetileg elhagyott"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/építtetője","a hazlovi evangélikus gyülekezet"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/építése",1907
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/felszentelés",1907
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://dbpedia.org/ontology/abstract","A hazlovi evangélikus templom egykoron a helyi evangélikus gyülekezet temploma volt Csehországban a Chebi járásban. 1955 óta felekezetileg elhagyott, egyházi célokra nem használatos. 2009-es felújítása óta kulturális rendezvények helyszíne."
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazlovi_evangélikus_templom?oldid=20626413&ns=0"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazlovi_evangélikus_templom"
"http://hu.wikipedia.org/wiki/Hazlovi_evangélikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom"
