"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Goethe Intézet"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddcy"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvoktatási_intézmények"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://dbpedia.org/ontology/wikiPageID",719892
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22670201
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/ins/hu/bud/"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://xmlns.com/foaf/0.1/name","Goethe Intézet"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_kulturális_intézetek_Magyarországon"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/kép","Logo GoetheInstitut 2011.svg"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/név","Goethe Intézet"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/sajátNév","Goethe-Institut"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/weboldal","www.goethe.de/"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/vezetőCíme","Präsident"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://hu.dbpedia.org/property/vezetőNeve","Klaus-Dieter Lehmann"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://dbpedia.org/ontology/abstract","A Goethe Intézet (németül: Goethe-Institut) Németország kulturális intézete, amely a világ számos országában működik. Célja a német nyelv elsajátításának, illetve a nemzetközi kulturális együttműködésnek a támogatása, valamint egy átfogó (kulturális, társadalmi, politikai) Németország-kép közvetítése. Összesen 149 intézet és 11 összekötő iroda működik 92 országban."
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goethe_Intézet?oldid=22670201&ns=0"
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Goethe_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goethe_Intézet"
"http://hu.dbpedia.org/resource/Goethe-Institut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goethe_Intézet"
"http://hu.wikipedia.org/wiki/Goethe_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goethe_Intézet"
