"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter-templom (Bécs)"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bécsi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1654077
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22059149
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_belvárosa"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Innere_Stadt"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://dbpedia.org/ontology/abstract","A bécsi Szent Péter-templom, németül Peterskirche az osztrák főváros egyik műemléktemploma az Innere Stadtban (I. kerület)."
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter-templom_(Bécs)?oldid=22059149&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter-templom_(Bécs)"
"http://hu.wikipedia.org/wiki/Szent_Péter-templom_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)"
"http://hu.dbpedia.org/resource/Peterskirche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter-templom_(Bécs)"
