"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taphrinales","http://www.w3.org/2000/01/rdf-schema#label","Taphrinales"
"http://hu.dbpedia.org/resource/Taphrinales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydhdd"
"http://hu.dbpedia.org/resource/Taphrinales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombarendek"
"http://hu.dbpedia.org/resource/Taphrinales","http://dbpedia.org/ontology/wikiPageID",267466
"http://hu.dbpedia.org/resource/Taphrinales","http://dbpedia.org/ontology/wikiPageRevisionID",9519926
"http://hu.dbpedia.org/resource/Taphrinales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dérgombák"
"http://hu.dbpedia.org/resource/Taphrinales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taphrinales?oldid=9519926&ns=0"
"http://hu.dbpedia.org/resource/Taphrinales","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Taphrinales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taphrinales"
"http://hu.wikipedia.org/wiki/Taphrinales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taphrinales"
