"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/2000/01/rdf-schema#label","III. Júda"
"http://hu.dbpedia.org/resource/III._Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/III._Júda","http://dbpedia.org/ontology/wikiPageID",1559900
"http://hu.dbpedia.org/resource/III._Júda","http://dbpedia.org/ontology/wikiPageRevisionID",22486897
"http://hu.dbpedia.org/resource/III._Júda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0436.html"
"http://hu.dbpedia.org/resource/III._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/III._Júda","http://dbpedia.org/ontology/abstract","III. Júda (265 körül – 330 körül) ókori zsidó nászi (fejedelem) körülbelül 290-től haláláig. fiaként született. Édesapja halála után örökölte a nászi tisztséget, amelyet a III. és IV. század fordulóján töltötte be. Ismert róla, hogy tanítványa volt. Életének legfontosabb külső mozzanata volt Diocletianus római császár felkeresése annak palesztinai látogatása során Caesareában."
"http://hu.dbpedia.org/resource/III._Júda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Júda?oldid=22486897&ns=0"
"http://hu.dbpedia.org/resource/III._Júda","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/III._Júda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Júda"
"http://hu.wikipedia.org/wiki/III._Júda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Júda"
