"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Malac a pácban (film, 1973)"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_gvh"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/wikiPageID",464259
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",23088179
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/E._B._White"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/bemutató",1973
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Earl_Hammar,_Jr."
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/gyártó","Hanna-Barbera Productions"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/gyártó","Sagittarius Productions"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hang","Debbie Reynolds"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hang","Paul Lynde"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hang","Henry Gibson"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hangmérnök","Ralph Migliori"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hangmérnök",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hangmérnök","Roy Wade"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hangmérnök","Dick Blundell"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/hangmérnök","Dennis Weaver"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/kapcsolódóFilm","Malac a pácban (2006)"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/következő","Wilbur nagy kalandja"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Rex_Allen"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/producer","William Hanna"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/producer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/rendező","Iwao Takamoto"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/rendező","Charles A. Nichols"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Edgar_M._Bronfman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/vágó","Larry C. Cowan"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/vágó","Pat Foley"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/zene","Iron Kostol"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/zene","Robert B. Sherman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/zene","Richard M. Sherman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/abstract","A Malac a pácban (eredeti cím: Charlotte's Web) 1973-ban bemutatott amerikai rajzfilm, amely azonos című gyermekkönyve alapján készült. Az animációs játékfilm rendezői és Iwao Takamoto, producerei Joseph Barbera és William Hanna. A forgatókönyvet írta, a zenéjét , és szerezte. A mozifilm a Hanna-Barbera gyártásában készült, a Paramount Pictures forgalmazásában jelent meg. Műfaja zenés film. Amerikában 1973. március 1-jén mutatták be a mozikban, Magyarországon 2004. április 27-én adták ki DVD-n és VHS-en."
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/E._B._White"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Iwao_Takamoto"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charles_A._Nichols"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Robert_B._Sherman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Iron_Kostol"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_M._Sherman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Earl_Hammar,_Jr."
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malac_a_pácban_(film,_1973)?oldid=23088179&ns=0"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/wikiPageLength",6166
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malac_a_pácban_(film,_1973)"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)"
"http://hu.dbpedia.org/resource/Charlotte's_Web_(film,_1973)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)"
"http://hu.wikipedia.org/wiki/Malac_a_pácban_(film,_1973)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)"
