"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/2000/01/rdf-schema#label","Csömend"
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1n_"
"http://hu.dbpedia.org/resource/Csömend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csömend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/wikiPageID",44176
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/wikiPageRevisionID",23542444
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/név","Csömend"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/terület",8.66
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/címer","HUN Csömend COA.svg"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/irányítószám",8700
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/népsűrűség",33.83
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/polgármester","Szabó István"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Csömend","http://hu.dbpedia.org/property/kshKód",27270
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/abstract","Csömend község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/postalCode","8700"
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csömend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csömend?oldid=23542444&ns=0"
"http://hu.dbpedia.org/resource/Csömend","http://dbpedia.org/ontology/wikiPageLength",5364
"http://hu.dbpedia.org/resource/Csömend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csömend"
"http://hu.wikipedia.org/wiki/Csömend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csömend"
