"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_trolibusz_(Dębica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/2-es_trolibusz_(Dębica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Dębica megszűnt trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageID",1711284
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22763059
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dębica_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dębica_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Dębica megszűnt trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dębica_megszűnt_trolibuszvonalai?oldid=22763059&ns=14"
