"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Tesz (folyó)"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://dbpedia.org/ontology/wikiPageID",1582423
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22812983
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200608095346/http:/textual.ru/gvr/index.php%3Fcard=213815%7Carchivedate=2020-06-08"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190203023320/http:/water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/1257/%D0%A2%D0%B5%D1%81-%D0%A5%D0%B5%D0%BC"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=213815%7Ctitle=Tesz-Hem%7Cpublisher=Oroszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article113206.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://xmlns.com/foaf/0.1/name","Tesz"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/név","Tesz"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article113206.html|edition=3. kiadás"
