"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://dbpedia.org/ontology/wikiPageID",1047071
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://dbpedia.org/ontology/wikiPageRevisionID",14250448
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008FkéziRUSDEN?oldid=14250448&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN"
"http://hu.dbpedia.org/resource/Oroszország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FkéziRUSDEN"
