"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok"
"http://hu.dbpedia.org/resource/Blacksad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok"
"http://hu.dbpedia.org/resource/The_Sandman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díjas sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://dbpedia.org/ontology/wikiPageID",798168
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",9668623
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Eisner-díjas sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eisner-díjas_sorozatok?oldid=9668623&ns=14"
