"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia","http://dbpedia.org/ontology/wikiPageID",306523
"http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia","http://dbpedia.org/ontology/wikiPageRevisionID",17210044
"http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kínai_asztrológia?oldid=17210044&ns=10"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Patkány_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Sárkány_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Tigris_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
