"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://www.w3.org/2000/01/rdf-schema#label","Hevesi Sándor-díj"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageID",1120874
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23037901
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229171329/http:/www.itihun.hu/index.php%3Foption=com_content&view=article&id=147&Itemid=1"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812085222/http:/opac.pim.hu/index.jsp;jsessionid=FD2EEA25E95AD6A196C8376AD70F9DF8%3Ffrom_page=details&page=details&dbname=gyujtemeny_kat_bib&bib1id=55960&bib1field=9992&term=+Hevesi+S%C3%A1ndor-d%C3%ADj+(sz%C3%ADnh%C3%A1zi)+1998%7C665702%7C26&b_from_page=result&b_dbname=gyujtemeny_kat_bib&b_group=null&b_bib1id=4&b_bib1field=0&b_term=632478&b_too_many_records=false&b_rc=136&b_pos=6&b_offset=1&b_stepsize=10&b_oldOffset=100000"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20120327_hevesi_sandor_dij_atadas"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungary.art.pl/informaciok/paszt-patricia-hevesi-sandor-dijban-reszesult/"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808042945/http:/www.itihun.hu/index.php%3Foption=com_content&view=article&id=128:hevesi-sandor-dij-2010&catid=34:friss-hirek"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.magyarnarancs.hu/belpol/kulturalis_hirek-62752%3FpageId=51"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/abstract","A Hevesi Sándor-díjat 1998-ban a , az Oktatási és Kulturális Minisztérium és a Fővárosi Önkormányzat alapította. Olyan Magyarországon élő és alkotó színházművészek vagy a színházért dolgozó személyek kaphatják, akik a magyar színházművészet nemzetközi el- és megismertetéséért tettek."
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hevesi_Sándor-díj?oldid=23037901&ns=0"
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://dbpedia.org/ontology/wikiPageLength",6948
"http://hu.dbpedia.org/resource/Hevesi_Sándor-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hevesi_Sándor-díj"
"http://hu.dbpedia.org/resource/Szűcs_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Hevesi_Sándor-díj"
"http://hu.dbpedia.org/resource/Váradi_Katalin","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Hevesi_Sándor-díj"
"http://hu.wikipedia.org/wiki/Hevesi_Sándor-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hevesi_Sándor-díj"
