"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://www.w3.org/2000/01/rdf-schema#label","2012-es Subway Fresh Fit 500"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45_jc"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_NASCAR-ban"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://dbpedia.org/ontology/wikiPageID",918163
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://dbpedia.org/ontology/wikiPageRevisionID",17944282
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Center"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/dátum","március 4."
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phoenix_International_Raceway"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Avondale"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/elsőCsapat","Joe Gibbs Racing"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/elsőVersenyző","Denny Hamlin"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/harmadikCsapat","Roush Fenway Racing"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/harmadikVersenyző","Greg Biffle"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/hivatalosElnevezés","Subway Fresh Fit 500"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/másodikCsapat","Richard Childress Racing"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/másodikVersenyző","Kevin Harvick"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/nagydíj","Subway Fresh Fit 500"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/poleCsapat","Michael Waltrip Racing"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/poleIdő",26
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/poleVersenyző","Mark Martin"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/versenypályaHossza",1
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/összesKör",312
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://hu.dbpedia.org/property/összesMi",502
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://dbpedia.org/ontology/abstract","A 2012-es Subway Fresh Fit 500 volt a 2012-es Sprint Cup Series második futama, melyet március 4-én rendeztek meg az 1 mérföld hosszúságú az Arizonai ."
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Subway_Fresh_Fit_500?oldid=17944282&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://dbpedia.org/ontology/wikiPageLength",10006
"http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Subway_Fresh_Fit_500"
"http://hu.wikipedia.org/wiki/2012-es_Subway_Fresh_Fit_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Subway_Fresh_Fit_500"
