"subject","predicate","object"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/2000/01/rdf-schema#label","Check Your Head"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbp9p"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beastie_Boys-albumok"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://dbpedia.org/ontology/wikiPageID",157241
"http://hu.dbpedia.org/resource/Check_Your_Head","http://dbpedia.org/ontology/wikiPageRevisionID",22862087
"http://hu.dbpedia.org/resource/Check_Your_Head","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r27628"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisrealmusic.com/albumreviews/tirmcertifiedclassic/checkyourhead.htm"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beastie_Boys"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Check_Your_Head","http://hu.dbpedia.org/property/cím","Check Your Head"
