"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradoxornis","http://www.w3.org/2000/01/rdf-schema#label","Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvm0"
"http://hu.dbpedia.org/resource/Paradoxornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Paradoxornis","http://dbpedia.org/ontology/wikiPageID",454494
"http://hu.dbpedia.org/resource/Paradoxornis","http://dbpedia.org/ontology/wikiPageRevisionID",20100128
"http://hu.dbpedia.org/resource/Paradoxornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id30307/"
"http://hu.dbpedia.org/resource/Paradoxornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558017"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/name","Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/imageCaption","Paradoxornis ruficeps"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/wikicommonscat","Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/wikispecies","Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/genus","Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/genusAuthority","Gould, 1836"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/rangeMap","Paradoxornis distribution map.png"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Paradoxornis","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Paradoxornis","http://dbpedia.org/ontology/abstract","A Paradoxornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a óvilági poszátafélék (Sylviidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Paradoxornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradoxornis?oldid=20100128&ns=0"
"http://hu.dbpedia.org/resource/Paradoxornis","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Paradoxornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradoxornis"
"http://hu.wikipedia.org/wiki/Paradoxornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradoxornis"
