"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föld_kaland_ilyesmi…","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Sika,_kasza,_léc","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/2000/01/rdf-schema#label","Ágy asztal tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispál_és_a_Borz-albumok"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/wikiPageID",289761
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/wikiPageRevisionID",22828821
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispalesaborz.hu/%3Fid=6&k=3"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/cím","Ágy asztal tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/előadó","Kispál és a Borz"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/előző","Föld kaland ilyesmi…"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/jelenlegi","Ágy asztal tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/kiadó","Rózsa Records"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/következő","Sika, kasza, léc"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/stílus","alternatív  rock"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/abstract","Az Ágy asztal tévé a Kispál és a Borz pécsi alternatívrock-együttes harmadik albuma. 1993-ban jelent meg. Az albumról Lovasi András a Wan2 2007 decemberi számában megjelent nyilatkozata alapján a Zsákmányállat című szám vált kiemelkedő közönségkedvenccé, ez koncertek máig elmaradhatatlan eleme."
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/title","Ágy asztal tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Föld_kaland_ilyesmi…"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sika,_kasza,_léc"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágy_asztal_tévé?oldid=22828821&ns=0"
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Ágy_asztal_tévé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Ágy,_asztal,_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Ágy,_asztal,_tv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Ágy,_asztal,_tévé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.dbpedia.org/resource/Ágy_asztal_tv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
"http://hu.wikipedia.org/wiki/Ágy_asztal_tévé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágy_asztal_tévé"
