"subject","predicate","object"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://www.w3.org/2000/01/rdf-schema#label","Závodszky Péter"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://dbpedia.org/ontology/wikiPageID",578110
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23781356
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050101034721/http:/www.brc.hu/modules.php%3Fname=Sections&op=viewarticle&artid=69"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221102557/http:/www.mindentudas.hu/zavodszky/20050417oneletrajz.html"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itk.ppke.hu/Zavodszky_web_CV.pdf"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/név","Závodszky Péter"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/url","http://www.itk.ppke.hu/Zavodszky_web_CV.pdf"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/szakma","biofizikus,"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Závodszky_Péter","http://hu.dbpedia.org/property/szakma","fizikus,"
