"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariadna","http://www.w3.org/2000/01/rdf-schema#label","Ariadna"
"http://hu.dbpedia.org/resource/Ariadna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ariadna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ariadna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ariadna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ariadna","http://dbpedia.org/ontology/wikiPageID",22225
"http://hu.dbpedia.org/resource/Ariadna","http://dbpedia.org/ontology/wikiPageRevisionID",23558527
"http://hu.dbpedia.org/resource/Ariadna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ariadna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ariadna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ariadna","http://dbpedia.org/ontology/abstract","Az Ariadna női név az Ariadné latinosított alakja."
"http://hu.dbpedia.org/resource/Ariadna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariadna?oldid=23558527&ns=0"
"http://hu.dbpedia.org/resource/Ariadna","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Ariadna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariadna"
"http://hu.wikipedia.org/wiki/Ariadna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariadna"
