"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://www.w3.org/2000/01/rdf-schema#label","Logikai függvények"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038g08"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageID",102363
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageRevisionID",23883208
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Алгебра_логики"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Boolean_logic"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Booleova_logika"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/לוגיקה_בוליאנית"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/布尔逻辑"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/abstract","A logikai függvények olyan matematikai leképezések, melyek a 0 és 1 számokból álló véges sorozatokhoz rendelik a 0 vagy 1 számot. Alkalmazásait tekintve kiemelkedőnek tekinthető a logika igaz-hamis értékeléseinek modellezése (ítéletlogika) és a digitális számítógépek elemi szintű működésének leírása. A digitális számítógépek munkamódszerének és felépítésének megértéséhez szükség van a logikai függvény fogalmára."
"http://hu.dbpedia.org/resource/Logikai_függvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logikai_függvények?oldid=23883208&ns=0"
"http://hu.dbpedia.org/resource/Logikai_függvények","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Logikai_függvények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logikai_függvények"
"http://hu.wikipedia.org/wiki/Logikai_függvények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logikai_függvények"
