"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen-kastély (Bonyha)"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_16._századi_építményei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/wikiPageID",1432489
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/wikiPageRevisionID",23110404
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etdk.adatbank.transindex.ro/pdf/muvt_fulop.pdf"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiutazas.hu/magyar/latnivalo/bonyha/bethlen-kately-bonyhan-2585"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=407"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://xmlns.com/foaf/0.1/name","Bethlen-kastély"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/cím","Bahnea, str. Republicii 55."
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/kép","Bonyha Bethlen kastely.jpg"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/név","Bethlen-kastély"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bonyha"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://hu.dbpedia.org/property/épült",16
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/abstract","Bonyha Erdélyben, Marosvásárhely közelében, a Kis-Küküllő nevű folyó bal partján helyezkedik el. A birtok a 15. század végén a Bánffyaktól örökösödés útján átkerült a Bethlen család tulajdonába. Eredetileg két kastély állt a birtokon, a későbbit Bethlen János építtette 1675-ben, de ezt a család a két világháború között elbontatta, így nem maradt meg. A kastély építését Bethlen Farkas (1505–1552) kezdte meg 1545-ben, majd a 17. század végén Bethlen Elek átalakította, később, a 18. század végén a barokk stílusnak megfelelő díszítést kapott, majd a 19. század közepe táján elnyerte mai alakját. A kastélyban született 1700. november 25-én Árva Bethlen Kata, akinek tragikus sorsáról önéletírásában számolt be. Bethlen Elek (1688–1724) a Rákóczi-szabadságharc idején Rákóczi mellett állt, és követte is őt Lengyelországba, de még 1711-ben kegyelmet kapott, így visszatért birtokára, ahol szembesült a háború pusztításával. Készített egy leltárt, melyből kiderült, hogy a kastélyt erős kőfal vette körül, négy toronnyal a sarkokon, valamint egy kaputoronnyal a déli oldalon. Bethlen megerősíttette a falakat, a fia pedig díszíttette ezeket. A 19. század közepi átépítés az 1848-as forradalomban részt vevő Bethlen Farkashoz (1813–1870) köthető. Őt a szabadságharc leverése után perbe fogták, a perek lezárultával visszavonult bonyhai birtokára. Nekikezdett a kastély felújításának, három fennmaradt számla tanúsága szerint gyümölcsfákat, később pedig berendezési tárgyakat vásárolt. A kastélyt valószínűleg már 1854 folyamán berendezték. Az ő keze által jött létre a máig fennmaradt kastély. A kastély délre néz, háromszintes, 42 helyisége van. Nyújtott téglalap alakú, külső alakja leginkább a félköríves romantika stílusába sorolható. 1948-ban a kastélyt államosították, és közintézmények működtek benne. Az épület a romániai műemlékek jegyzékében az MS-II-m-A-15598 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/buildingStartDate","16–19. század"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://xmlns.com/foaf/0.1/familyName","Bethlen család"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen-kastély_(Bonyha)?oldid=23110404&ns=0"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen-kastély_(Bonyha)"
"http://hu.dbpedia.org/resource/Bonyhai_Bethlen_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)"
"http://hu.wikipedia.org/wiki/Bethlen-kastély_(Bonyha)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen-kastély_(Bonyha)"
