"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilián","http://www.w3.org/2000/01/rdf-schema#label","Maximilián"
"http://hu.dbpedia.org/resource/Maximilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maximilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maximilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Maximilián","http://dbpedia.org/ontology/wikiPageID",25211
"http://hu.dbpedia.org/resource/Maximilián","http://dbpedia.org/ontology/wikiPageRevisionID",23571326
"http://hu.dbpedia.org/resource/Maximilián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Maximilián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Maximilián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximilián","http://dbpedia.org/ontology/abstract","A Maximilián a latin Maximilianus férfinév rövidülése, ami vagy a Maximus (magyarul Maxim) továbbképzése, vagy a Maximus és az Aemilianus (magyarul Emil) összevonása."
"http://hu.dbpedia.org/resource/Maximilián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilián?oldid=23571326&ns=0"
"http://hu.dbpedia.org/resource/Maximilián","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Maximilián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilián"
"http://hu.wikipedia.org/wiki/Maximilián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilián"
