"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://www.w3.org/2000/01/rdf-schema#label","Fehérarcú viharfecske"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xmy"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanitinae"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://dbpedia.org/ontology/wikiPageID",378955
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20342288
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Pelagodroma+marina&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3972&m=0"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
