"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Kövy Zsolt"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_Világszövetsége"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/wikiPageID",183191
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22514586
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02182/html/03.htm%2317"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utikalauz.hu/kovyzsolt/aszerzozol.html"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210919/http:/www.utikalauz.hu/kovyzsolt/KovyZsolt_Alom_es_valosag.html"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/név","Kövy Zsolt"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/szakma","lelkész,"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/szakma","egyháztörténész,"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/abstract","Kövy Zsolt (Losonc, 1926. április 30. – 2010. szeptember 25.) református lelkész, egyháztörténész, a Pápai Református Tudományos Gyűjtemények nyugalmazott igazgatója. Fontos szerepet vállalt a Pápai Református Kollégium újraindításásban, aminek főigazgatójává választották. 1993-as nyugdíjba vonulása óta a tiszteletbeli főigazgatói tisztséget viselte."
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövy_Zsolt?oldid=22514586&ns=0"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://dbpedia.org/ontology/wikiPageLength",4747
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövy_Zsolt"
"http://hu.wikipedia.org/wiki/Kövy_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövy_Zsolt"
