"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/2000/01/rdf-schema#label","Slunjčica (patak)"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/wikiPageID",1747112
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/wikiPageRevisionID",23421825
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=56720"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://xmlns.com/foaf/0.1/name","Slunjčica"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/hossz",6.5
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/kép","Slap_ispod_kafica_mod-1.jpg"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/képaláírás","Vízesések a Slunjčicán"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/név","Slunjčica"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kis-Kapela"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szluin"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/abstract","A Slunjčica (más néven Slušnica) egy patak Horvátországban, a Kordun területén, a Korana bal oldali mellékvize."
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szluin"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kis-Kapela"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slunjčica_(patak)?oldid=23421825&ns=0"
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Slunjčica_(patak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slunjčica_(patak)"
"http://hu.wikipedia.org/wiki/Slunjčica_(patak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slunjčica_(patak)"
