"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://www.w3.org/2000/01/rdf-schema#label","Angyal-forrási-barlang"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Győr–Tatai-teraszvidéken"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóváros"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageID",30237
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23869720
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_063-067.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_003-014.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-46"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00149/pdf/00149.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1986/vertes_laszlo_1986.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
