"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pak Szongcshol (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1363518
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18447579
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pak_Szongcshol_(egyértelműsítő_lap)?oldid=18447579&ns=0"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",371
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pak_Szongcshol_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pak_Song-chol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pak_Szongcshol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pak_Szongcshol_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pak_Szongcshol_(egyértelműsítő_lap)"
